[Thread-0] 03 Aug 2017 21:10:52,582  INFO CallGraphFilteringConfig - Setting Callgraph package LOCAL excludes []
[Thread-0] 03 Aug 2017 21:10:52,583  INFO CallGraphConfigHandler - Call Graph Config Changed  hotspot-granularity-in-ms  Value -null
[Thread-0] 03 Aug 2017 21:10:52,585  INFO RequestSegmentDataReporter - Request Segment Data reporter setup to report at interval [10000]
[Thread-0] 03 Aug 2017 21:10:52,589  INFO ApplicationStartupPolicy - Startup policy false
[Thread-0] 03 Aug 2017 21:10:52,618  INFO LifeCycleManager - Started service [SnapshotService]
[Thread-0] 03 Aug 2017 21:10:52,619  INFO LifeCycleManager - Starting service [TransactionMonitoringService]
[Thread-0] 03 Aug 2017 21:10:52,840  INFO SlowAndStallRequestMonitor - Stall Request checker setup
[Thread-0] 03 Aug 2017 21:10:52,840  INFO SlowAndStallRequestMonitor - Slow Request checker setup to check for requests slower than 300 ms, at interval 300 ms.
[Thread-0] 03 Aug 2017 21:10:52,843  INFO Java16DeadlockDetector - Deadlock Detector is scheduled to run every [300] seconds.
[Thread-0] 03 Aug 2017 21:10:52,880  INFO LoggerMessageProcessor - LoggerMessageProcessor is scheduled to run: com.singularity.ee.util.javaspecific.scheduler.o@771c97d
[Thread-0] 03 Aug 2017 21:10:52,883  INFO AgentErrorProcessor - AgentErrorProcessor is scheduled to run: com.singularity.ee.util.javaspecific.scheduler.o@1447f399
[Thread-0] 03 Aug 2017 21:10:52,889  INFO ErrorRegistry - Error Registry initialized
[Thread-0] 03 Aug 2017 21:10:52,897  INFO AsyncCorrelationADDRepository - Started ADD registration thread to run every [10] seconds
[Thread-0] 03 Aug 2017 21:10:52,897  INFO AsyncCorrelationADDRepository - Max ADD registrations allowed [500]
[Thread-0] 03 Aug 2017 21:10:52,898  INFO AsyncCorrelationADDRepository - Reporting ADD registration failures every [5] minutes
[Thread-0] 03 Aug 2017 21:10:52,904  INFO JVMThreadCPUTimeCalculator - BT CPU Monitoring will stay enabled. Time taken to calculate Thread CPU Time for [1000] iterations is
 [3 ms] which is within the allowed budget of [10 ms]
[Thread-0] 03 Aug 2017 21:10:52,906  INFO ServiceEndPointADDRegistrar - Starting ADD Registrar with registration period [10] secs
[Thread-0] 03 Aug 2017 21:10:52,936  INFO AnnotationPropertyListenerManager - Will propagate value of property [group-unmonitoried-backends] to method [public void com.sing
ularity.ee.agent.appagent.services.transactionmonitor.common.TransactionMonitor.g(boolean)] in class class com.singularity.ee.agent.appagent.services.transactionmonitor.com
mon.TransactionMonitor 1
[Thread-0] 03 Aug 2017 21:10:52,936  INFO TransactionMonitoringService - TMS.Configure >> setting [use-new-async-correlation] to true
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [use-flat-thread-chain-model] to true
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [bSyncMetricAggregator] to true
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [asyncAllMetrics] to null
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [useNewEJB3NamingRule] to false
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [disableSocketCollection] to false
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [devModeSuspendCPM] to 500
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [jdbcLRUCacheSize] to 50
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [support-cross-app-correlation] to true
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> ["+TransactionMonitorProperty.CHECK_BT_EXCLUDES_EARLY+"] to false
[Thread-0] 03 Aug 2017 21:10:52,937  INFO TransactionMonitoringService - TMS.Configure >> [maxAsyncTransformedClasses] to 100
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> [maxAsyncTransformedClassesByPackage] to 50
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> [maxEJBTransformedClasses] to 500
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> [maxEJBTransformedClassesByPackage] to 200
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> [maxTransformationsPerInterceptor] to 500
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> ["+TransactionMonitorProperty.disableInfoProviderMBean+"] to false
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> ["+TransactionMonitorProperty.infoProviderDetailMode+"] to false
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> ["+TransactionMonitorProperty.maxETELatencyTimestampRetentionInSeconds+"] to 300
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> ["+TransactionMonitorProperty.eteLatencyTimestampScanRetentionIntervalInSeconds+"] to 60
[Thread-0] 03 Aug 2017 21:10:52,938  INFO TransactionMonitoringService - TMS.Configure >> [enableLogGuidInjection] to false
[Thread-0] 03 Aug 2017 21:10:52,951  INFO TransactionMonitoringService - Initialized [NEW] TransactionDelegate
[Thread-0] 03 Aug 2017 21:10:52,965  INFO WebObjectsRuleApplier - Setting up new scheme for web objects transaction detection: applicationName:requestHandlerKey,application URLPrefix,uri
[Thread-0] 03 Aug 2017 21:10:52,978  INFO JaxRsConfiguration - Property config-file-path, Value transactions.xml
[Thread-0] 03 Aug 2017 21:10:52,978  INFO JaxRsConfiguration - Property webobjects-uri-construction-scheme, Value applicationName:requestHandlerKey,applicationURLPrefix,uri
[Thread-0] 03 Aug 2017 21:10:52,985  INFO JDBCRuleApplier - Enabled JDBC Driver support for 13 drivers
[Thread-0] 03 Aug 2017 21:10:52,985  INFO JDBCRuleApplier - DBCam integration enabled=false
[Thread-0] 03 Aug 2017 21:10:52,986  INFO AnnotationPropertyListenerManager - Will propagate value of property [oracle-clientid-index] to method [public void com.singularit
y.ee.agent.appagent.services.transactionmonitor.jdbc.ec.a(int)] in class class com.singularity.ee.agent.appagent.services.transactionmonitor.jdbc.ec 1
[Thread-0] 03 Aug 2017 21:10:52,987  INFO JDBCConfiguration - Applying property config-file-path, val transactions.xml
[Thread-0] 03 Aug 2017 21:10:52,987  INFO JDBCConfiguration - Applying property webobjects-uri-construction-scheme, val applicationName:requestHandlerKey,applicationURLPrefix,uri
[Thread-0] 03 Aug 2017 21:10:52,988  INFO SocketRuleApplier - BCI disabled for Socket stats collection
[Thread-0] 03 Aug 2017 21:10:53,021  INFO LifeCycleManager - Started service [TransactionMonitoringService]
[Thread-0] 03 Aug 2017 21:10:53,021  INFO LifeCycleManager - Starting service [ObjectMonitoringService]
[Thread-0] 03 Aug 2017 21:10:53,089  INFO ObjectMonitoringService - ObjectMonitoringService property enable-collection-monitoring changed to false
[Thread-0] 03 Aug 2017 21:10:53,089  INFO ObjectMonitoringService - ObjectMonitoringService property minimum-age-for-evaluation-in-minutes changed to 30
[Thread-0] 03 Aug 2017 21:10:53,089  INFO ObjectMonitoringService - ObjectMonitoringService property enable-object-size-monitoring changed to false
[Thread-0] 03 Aug 2017 21:10:53,100  INFO ObjectMonitoringService - ObjectMonitoringService property minimum-size-for-evaluation-in-mb changed to 5
[Thread-0] 03 Aug 2017 21:10:53,100  INFO ObjectMonitoringService - ObjectMonitoringService property disable-collection-capture changed to false
[Thread-0] 03 Aug 2017 21:10:53,100  INFO ObjectMonitoringService - ObjectMonitoringService property enable-instance-monitoring changed to false
[Thread-0] 03 Aug 2017 21:10:53,100  INFO ObjectMonitoringService - ObjectMonitoringService property collection-capture-period-in-minutes changed to 30
[Thread-0] 03 Aug 2017 21:10:53,100  INFO LifeCycleManager - Started service [ObjectMonitoringService]
[Thread-0] 03 Aug 2017 21:10:53,100  INFO LifeCycleManager - Starting service [AgentDiagnosticsService]
[Thread-0] 03 Aug 2017 21:10:53,109  INFO AgentDiagnosticConfig - Setting Memory Monitor Enabled false
[Thread-0] 03 Aug 2017 21:10:53,109  INFO AgentDiagnosticConfig - Memory Monitor max stack depth set to 500000
[Thread-0] 03 Aug 2017 21:10:53,109  INFO AgentDiagnosticConfig - Memory Monitor total objects set to 500000
[Thread-0] 03 Aug 2017 21:10:53,110  INFO MemoryMonitor - Updated monitor class names []. Removed all tracked method objects.
[Thread-0] 03 Aug 2017 21:10:53,111  INFO AgentDiagnosticConfig - Setting Thread Dump Enabled false
[Thread-0] 03 Aug 2017 21:10:53,111  INFO AgentDiagnosticsService - Seeting up Thread dump logger to Log4j based logger context com.singularity.diagnostics.ThreadDumpLogger
[Thread-0] 03 Aug 2017 21:10:53,111  INFO ThreadDumpLogger - #############################################################
[Thread-0] 03 Aug 2017 21:10:53,111  INFO ThreadDumpLogger - Agent Diagnostics Logs at Thu Aug 03 21:10:53 UTC 2017
[Thread-0] 03 Aug 2017 21:10:53,111  INFO ThreadDumpLogger - #############################################################
[Thread-0] 03 Aug 2017 21:10:53,112  INFO AgentDiagnosticConfig - Setting Shutdown hook Enabled false
[Thread-0] 03 Aug 2017 21:10:53,112  INFO AgentDiagnosticsService - JVM Shutdown hook is disabled
[Thread-0] 03 Aug 2017 21:10:53,118  INFO AgentDiagnosticsService - Starting up Agent Diagnostic Logger, setting up Thread dump frequency to [300] seconds
[Thread-0] 03 Aug 2017 21:10:53,118  INFO MemoryMonitor - BCI Rules to apply for Methods[null]
[Thread-0] 03 Aug 2017 21:10:53,118  INFO MethodRuleApplier - Finished applying new rule set for {}
[Thread-0] 03 Aug 2017 21:10:53,118  INFO MemoryMonitor - Clearing all current objects from methods being tracked {}
[Thread-0] 03 Aug 2017 21:10:53,118  INFO MemoryMonitor - BCI Rules to apply for Classes[null]
[Thread-0] 03 Aug 2017 21:10:53,119  INFO ClassRuleApplier - Finished applying new rule set for []
[Thread-0] 03 Aug 2017 21:10:53,119  INFO MemoryMonitor - Updated object names to log []
[Thread-0] 03 Aug 2017 21:10:53,119  INFO MemoryMonitor - Memory Monitor started with enabled[false], interval[10]
[Thread-0] 03 Aug 2017 21:10:53,119  INFO MethodRuleApplier - Finished applying new rule set for {}
[Thread-0] 03 Aug 2017 21:10:53,119  INFO LifeCycleManager - Started service [AgentDiagnosticsService]
[Thread-0] 03 Aug 2017 21:10:53,119  INFO XMLConfigManager - Agent will poll for new configuration from controller every [60] seconds
[Thread-0] 03 Aug 2017 21:10:53,158  INFO TransactionMonitoringService - Config Channel not initialized, will use default transaction config to apply BCI rules
[Thread-0] 03 Aug 2017 21:10:53,158  INFO TransactionMonitoringService - Reading transaction config file from the default file.
[Thread-0] 03 Aug 2017 21:10:53,166  INFO TransactionMonitoringService - Parsed Transaction definitions successfully from [/home/vcap/app/.java-buildpack/app_dynamics_agent/ver4.2.1.8/conf/transactions.xml]
[Thread-0] 03 Aug 2017 21:10:53,320  INFO ServletEntryPointDelegate - Servlet Monitoring enabled=true
[Thread-0] 03 Aug 2017 21:10:53,320  INFO ServletRuleApplier - Apply servlet entry point monitoring = true, apply service end point config = false
[Thread-0] 03 Aug 2017 21:10:53,327  INFO ServletRuleApplier - Adding SPRING MVC dispatcher rules
[Thread-0] 03 Aug 2017 21:10:53,328  INFO ServletRuleApplier - Adding SPRING MVC dispatcher super class rules
[Thread-0] 03 Aug 2017 21:10:53,329  INFO ServletRuleApplier - Applying Mule HTTP Receiver rules
[Thread-0] 03 Aug 2017 21:10:53,335  INFO ServletRuleApplier - Applying URI Capture rules
[Thread-0] 03 Aug 2017 21:10:53,336  INFO ServletRuleApplier - Capturing HttpServletResponse.setStatus() calls
[Thread-0] 03 Aug 2017 21:10:53,358  INFO ServletRuleApplier - Applying rules: Fork-join rules
[Thread-0] 03 Aug 2017 21:10:53,358  INFO ServletRuleApplier - Applying rules: Spray.io rules
[Thread-0] 03 Aug 2017 21:10:53,366  INFO WebMethodsRuleApplier - Applying Web Methods HTTP Receiver rules
[Thread-0] 03 Aug 2017 21:10:53,366  INFO ServletRuleApplier - Applying rules: Jolt Exit Point Rules
[Thread-0] 03 Aug 2017 21:10:53,367  INFO ServletRuleApplier - Applying rules: WebMethods Message Broker rules
[Thread-0] 03 Aug 2017 21:10:53,367  INFO WebObjectsRuleApplier - Applying WebObject rules
[Thread-0] 03 Aug 2017 21:10:53,388  INFO SpringIntegrationRuleApplier - Applying Spring Integration Rules
[Thread-0] 03 Aug 2017 21:10:53,389  INFO SpringIntegrationRuleApplier - spring-integration-receive-marker-classes = null
[Thread-0] 03 Aug 2017 21:10:53,389  INFO SpringIntegrationRuleApplier - Apply Spring Integration Receive Enclosing Marker Rules
[Thread-0] 03 Aug 2017 21:10:53,393  INFO EJBEntryPointDelegate - Applying RMI Rules
[Thread-0] 03 Aug 2017 21:10:53,394  INFO RMIRuleApplier - Applying JBoss Remoting Rules
[Thread-0] 03 Aug 2017 21:10:53,402  INFO RMIRuleApplier - Applying Websphere RMI-IIOP Rules
[Thread-0] 03 Aug 2017 21:10:53,412  INFO RMIRuleApplier - Applying JRMP RMI Rules
[Thread-0] 03 Aug 2017 21:10:53,418  INFO POJORuleApplier - POJO Monitoring is Enabled, applying rule sets. # of rules [3]
[Thread-0] 03 Aug 2017 21:10:53,419  INFO POJORuleApplier - [CustomMatchPointDefinition{businessTransactionName='GWT', matchPointRule=POJOMatchRule{matchClassType=MATCHES_C
LASS, classMatch=SM{ex_type=EQUALS, ex_pattern='com.google.gwt.user.server.rpc.RPC', type=EQUALS, pattern='com.google.gwt.user.server.rpc.RPC'}, methodMatch=[SM{ex_type=EQU
ALS, ex_pattern='invokeAndEncodeResponse', type=EQUALS, pattern='invokeAndEncodeResponse'}],, splitOperationType=0, splitOperation='null', excludes=null, backgroundTask=fal
se, displayName='GWT', splitConfig=[com.singularity.ee.controller.api.dto.transactionmonitor.transactiondefinition.pojo.SplitConfig@1bfef486],[com.singularity.ee.controller
.api.dto.transactionmonitor.transactiondefinition.pojo.SplitConfig@8b4eb664],, hashCode=null}, entryPointType=POJO, background=false, enabled=false, attachedEntity=null, ag
entType=APP_AGENT, matchRuleString='null'}, CustomMatchPointDefinition{businessTransactionName='CometD', matchPointRule=POJOMatchRule{matchClassType=MATCHES_CLASS, classMat
ch=SM{ex_type=EQUALS, ex_pattern='org.cometd.server.BayeuxServerImpl', type=EQUALS, pattern='org.cometd.server.BayeuxServerImpl'}, methodMatch=[SM{ex_type=EQUALS, ex_patter
n='doPublish', type=EQUALS, pattern='doPublish'}],, splitOperationType=0, splitOperation='null', excludes=null, backgroundTask=false, displayName='CometD', splitConfig=[com
.singularity.ee.controller.api.dto.transactionmonitor.transactiondefinition.pojo.SplitConfig@3c80c545],, hashCode=null}, entryPointType=POJO, background=false, enabled=fals
e, attachedEntity=null, agentType=APP_AGENT, matchRuleString='null'}, CustomMatchPointDefinition{businessTransactionName='Portlet', matchPointRule=POJOMatchRule{matchClassT
ype=INHERITS_FROM_CLASS, classMatch=SM{ex_type=EQUALS, ex_pattern='javax.portlet.GenericPortlet', type=EQUALS, pattern='javax.portlet.GenericPortlet'}, methodMatch=[SM{ex_t
ype=EQUALS, ex_pattern='doView', type=EQUALS, pattern='doView'}],, splitOperationType=0, splitOperation='null', excludes=null, backgroundTask=false, displayName='Portlet',
splitConfig=[com.singularity.ee.controller.api.dto.transactionmonitor.transactiondefinition.pojo.SplitConfig@77847bee],, hashCode=null}, entryPointType=POJO, background=fal
se, enabled=false, attachedEntity=null, agentType=APP_AGENT, matchRuleString='null'}]
[Thread-0] 03 Aug 2017 21:10:53,424  INFO JMSEntryPointDelegate - JMS monitoring is enabled
[Thread-0] 03 Aug 2017 21:10:53,426  INFO JMSEntryPointDelegate - Adding MDB Annotation onMessage rule
[Thread-0] 03 Aug 2017 21:10:53,427  INFO JMSEntryPointDelegate - Adding Spring Integration MDB rule
[Thread-0] 03 Aug 2017 21:10:53,502  INFO HTTPExitPointDelegate - Applying rules: Ning async http client rules
[Thread-0] 03 Aug 2017 21:10:53,510  INFO jrubyJRubyRuleApplier - Applying rules: JRuby Httparty Rules
[Thread-0] 03 Aug 2017 21:10:53,512  INFO HTTPExitPointDelegate - Applying rules: Netty Async Channel
[Thread-0] 03 Aug 2017 21:10:53,516  INFO MQExitPointDelegate - MQ put/get rules registered
[Thread-0] 03 Aug 2017 21:10:53,672  INFO JMSExitPointDelegate - Applying Amazon SQS Rules
[Thread-0] 03 Aug 2017 21:10:53,678  INFO sqsSQSRuleApplier - Applying rules: Amazon SQS Rules
[Thread-0] 03 Aug 2017 21:10:53,679  INFO AWSExitPointDelegate - Applying DynamoDB Rules
[Thread-0] 03 Aug 2017 21:10:53,685  INFO s3S3ExitPointDelegate - Applying Amazon S3 Rules
[Thread-0] 03 Aug 2017 21:10:53,688  INFO s3S3RuleApplier - Applying rules: Amazon S3 Rules
[Thread-0] 03 Aug 2017 21:10:53,688  INFO snsSNSExitPointDelegate - Applying Amazon SNS Rules
[Thread-0] 03 Aug 2017 21:10:53,690  INFO snsSNSRuleApplier - Applying rules: Amazon SNS Rules
[Thread-0] 03 Aug 2017 21:10:53,690  INFO MongoExitPointDelegate - Applying MongoDB rules
[Thread-0] 03 Aug 2017 21:10:53,696  INFO MongoDBRuleApplier - Applying rules: MongoDB Rules
[Thread-0] 03 Aug 2017 21:10:53,727  INFO BCIFixer - Scheduling BCIFixer at [900000] ms intervals.
[Thread-0] 03 Aug 2017 21:10:53,727  INFO TransactionConfigChannel - Applying out of the box exit point rules
[Thread-0] 03 Aug 2017 21:10:53,746  INFO ExitPointRuleApplier - Adding rules for exit point type [[SAP, Mail, LDAP, DangaMemcache, Coherence, EHCache, REDIS, MongoDB, Memcache]]
[Thread-0] 03 Aug 2017 21:10:53,746  INFO TransactionMonitoringService - Initializing thread delegate and resetting transaction delegate if needed. The current value of [use-new-async-correlation]=true
[Thread-0] 03 Aug 2017 21:10:53,759  INFO AsyncCorrelationRuleApplier - retention-config is null
[Thread-0] 03 Aug 2017 21:10:53,760  INFO AsyncCorrelationRuleApplier - retention-config is null
[Thread-0] 03 Aug 2017 21:10:53,761  INFO AsyncCorrelationRuleApplier - retention-config is null
[Thread-0] 03 Aug 2017 21:10:53,761  INFO AsyncCorrelationRuleApplier - retention-config is null
[Thread-0] 03 Aug 2017 21:10:53,762  INFO AsyncCorrelationRuleApplier - retention-config is null
[Thread-0] 03 Aug 2017 21:10:53,766  INFO TransactionMonitoringService - Initialized [NEW] threads delegate
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [super class=SM{ex_type=EQUALS, ex_pattern='java.lang.Thread
', type=EQUALS, pattern='java.lang.Thread'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [super class=SM{ex_type=EQUALS, ex_pattern='java.lang.Thread
', type=EQUALS, pattern='java.lang.Thread'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='run', type=EQUALS, pattern='run'}]
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [interface=SM{ex_type=EQUALS, ex_pattern='java.lang.Runnable
', type=EQUALS, pattern='java.lang.Runnable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [interface=SM{ex_type=EQUALS, ex_pattern='java.lang.Runnable
', type=EQUALS, pattern='java.lang.Runnable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='run', type=EQUALS, pattern='run'}]
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [interface=SM{ex_type=EQUALS, ex_pattern='java.util.concurre
nt.Callable', type=EQUALS, pattern='java.util.concurrent.Callable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,767  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [interface=SM{ex_type=EQUALS, ex_pattern='java.util.concurre
nt.Callable', type=EQUALS, pattern='java.util.concurrent.Callable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='call', type=EQUALS, pattern='call'}]
[Thread-0] 03 Aug 2017 21:10:53,768  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [ className=SM{ex_type=EQUALS, ex_pattern='org.jboss.netty.h
andler.execution.ChannelUpstreamEventRunnable', type=EQUALS, pattern='org.jboss.netty.handler.execution.ChannelUpstreamEventRunnable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,768  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [ className=SM{ex_type=EQUALS, ex_pattern='org.jboss.netty.handler.execution.ChannelUpstreamEventRunnable', type=EQUALS, pattern='org.jboss.netty.handler.execution.ChannelUpstreamEventRunnable'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='doRun', type=EQUALS, pattern='doRun'}]
[Thread-0] 03 Aug 2017 21:10:53,768  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [ className=SM{ex_type=EQUALS, ex_pattern='com.tibco.pe.core.Job', type=EQUALS, pattern='com.tibco.pe.core.Job'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,768  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [ className=SM{ex_type=EQUALS, ex_pattern='com.tibco.pe.core.Job', type=EQUALS, pattern='com.tibco.pe.core.Job'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='k', type=EQUALS, pattern='k'}]
[Thread-0] 03 Aug 2017 21:10:53,768  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [super class=SM{ex_type=EQUALS, ex_pattern='java.util.concurrent.RecursiveTask', type=EQUALS, pattern='java.util.concurrent.RecursiveTask'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='<init>', type=EQUALS, pattern='<init>'}]
[Thread-0] 03 Aug 2017 21:10:53,769  INFO AsyncCorrelationRuleApplier - Adding thread correlation rule: Runtime [super class=SM{ex_type=EQUALS, ex_pattern='java.util.concurrent.RecursiveTask', type=EQUALS, pattern='java.util.concurrent.RecursiveTask'}],  Method [ method=SM{ex_type=EQUALS, ex_pattern='compute', type=EQUALS, pattern='compute'}]

[Thread-0] 03 Aug 2017 21:10:53,783  INFO AnnotationPropertyListenerManager - Will propagate value of property [enable-async-correlation-for] to method [public void com.singularity.ee.agent.appagent.services.transactionmonitor.common.pb.b(java.lang.String)] in class class com.singularity.ee.agent.appagent.services.transactionmonitor.common.pb1
[Thread-0] 03 Aug 2017 21:10:54,445  INFO JavaAgent - Started AppDynamics Java Agent Successfully.
[AD Thread Pool-Global1] 03 Aug 2017 21:10:54,537  INFO TransformationManager - Class transformations will take place in a background thread
[AD Thread Pool-Global0] 03 Aug 2017 21:10:54,896  INFO TransformationManager - Class java/util/logging/Logger is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:54,903  INFO TransformationManager - Class java/lang/ApplicationShutdownHooks is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,644  INFO TransformationManager - Class org/xml/sax/SAXException is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,649  INFO TransformationManager - Class org/xml/sax/EntityResolver is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,766  INFO TransformationManager - Class org/xml/sax/ext/DefaultHandler2 is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,766  INFO TransformationManager - Class org/xml/sax/ext/LexicalHandler is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,767  INFO TransformationManager - Class org/xml/sax/ext/DeclHandler is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,767  INFO TransformationManager - Class org/xml/sax/ext/EntityResolver2 is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,767  INFO TransformationManager - Class org/xml/sax/helpers/DefaultHandler is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,767  INFO TransformationManager - Class org/xml/sax/DTDHandler is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,768  INFO TransformationManager - Class org/xml/sax/ContentHandler is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,768  INFO TransformationManager - Class org/xml/sax/ErrorHandler is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,776  INFO TransformationManager - Class org/xml/sax/SAXParseException is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,783  INFO TransformationManager - Class org/xml/sax/Attributes is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,794  INFO TransformationManager - Class org/xml/sax/InputSource is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,808  INFO TransformationManager - Class org/xml/sax/Parser is scheduled for re-transformation
